"Person","School Year","Role","Rank","Notes"
"Anna McGovern","1882-1883","Geography and General Assistant","Teacher",""
"Sara Riggs","1882-1883","Librarian and Secretary of Faculty","Unspecified",""
"Alexander Martz","1882-1883","Engineer","Unspecified",""
"William Pattee","1882-1883","Steward","Unspecified",""
"James Gilchrist","1883-1884","Principal; Didactics and Psychology","Professor",""
"Moses Bartlett","1883-1884","English Language and Literature","Professor",""
"David Wright","1883-1884","Mathematics","Professor",""
"William Hull","1883-1884","Penmanship, Drawing, and Accounts","Professor",""
"S. Ensign","1883-1884","History and Geography","Teacher",""
"Ida McLagan","1883-1884","Vocal and Instrumental Music","Teacher",""
"Anna McGovern","1883-1884","Didactics and Physiology","Teacher",""
"Maude Gilchrist","1883-1884","Natural Sciences and Assistant in Mathematics","Teacher",""
"Ella Miller","1883-1884","Principal of Model School","Unspecified",""
"Alexander Martz","1883-1884","Engineer","Unspecified",""
"William Pattee","1883-1884","Steward","Unspecified",""
"James Gilchrist","1884-1885","Principal; Didactics and Psychology","Professor",""
"Moses Bartlett","1884-1885","English Language and Literature","Professor",""
"David Wright","1884-1885","Mathematics","Professor",""
"William Hull","1884-1885","Penmanship, Drawing, and Accounts","Professor",""
"S. Ensign","1884-1885","History and Geography","Teacher",""
"Ida McLagan","1884-1885","Vocal and Instrumental Music","Teacher",""
"Anna McGovern","1884-1885","Didactics and Physiology","Teacher",""
"Maude Gilchrist","1884-1885","Natural Sciences and Assistant in Mathematics","Teacher",""
"Cora Lewis","1884-1885","Teacher of Model School","Unspecified",""
"Annis Folsom","1884-1885","Teacher of Model School","Unspecified","Fall term only"
"Alexander Martz","1884-1885","Engineer","Unspecified",""
"William Pattee","1884-1885","Steward","Unspecified",""
"James Gilchrist","1885-1886","Principal; Didactics and Psychology","Professor",""
"Moses Bartlett","1885-1886","Assistant Principal; English Language and Literature","Professor",""
"David Wright","1885-1886","Mathematics","Professor",""
"William Hull","1885-1886","Penmanship, Drawing, and Accounts","Professor",""
"S. Ensign","1885-1886","History and Geography","Teacher",""
"Anna McGovern","1885-1886","Methods and English Branches","Teacher",""
"Maude Gilchrist","1885-1886","Natural Sciences and Assistant in Mathematics","Teacher",""
"Mary Bagg","1885-1886","Vocal and Instrumental Music","Teacher",""
"Lillian Bartlett","1885-1886","Teacher of Model School","Unspecified",""
"Alexander Martz","1885-1886","Engineer","Unspecified",""
"Sara Riggs","1886-1887","Assistant in English Branches","Assistant",""
"Homer Seerley","1886-1887","Principal; Didactics and Psychology","Professor",""
"Moses Bartlett","1886-1887","Assistant Principal; Language and Literature","Professor",""
"David Wright","1886-1887","Mathematics","Professor",""
"William Hull","1886-1887","Penmanship, Drawing, and Accounts","Professor",""
"S. Ensign","1886-1887","History and Geography","Teacher",""
"Anna McGovern","1886-1887","Methods","Teacher",""
"Delia Knight","1886-1887","Natural and Physical Sciences and Gymnastics","Teacher",""
"Mary Bagg","1886-1887","Vocal and Instrumental Music","Teacher",""
"Alexander Martz","1886-1887","Engineer","Unspecified",""
"Sara Riggs","1887-1888","Assistant in English Language","Assistant",""
"Lura Chase","1887-1888","Assistant in Mathematics","Assistant",""
"Homer Seerley","1887-1888","Principal; Didactics and Psychology","Professor",""
"Moses Bartlett","1887-1888","Language and Literature","Professor","On leave winter and spring terms"
"David Wright","1887-1888","Mathematics","Professor",""
"William Hull","1887-1888","Penmanship, Drawing, and Accounts","Professor",""
"Albert Loughridge","1887-1888","Language and Literature","Professor","In charge of Language and Literature for winter and spring terms."
"S. Ensign","1887-1888","History and Geography","Teacher",""
"Anna McGovern","1887-1888","Methods","Teacher",""
"Delia Knight","1887-1888","Natural and Physical Sciences and Gymnastics","Teacher",""
"Mary Bagg","1887-1888","Vocal and Instrumental Music","Teacher",""
"Alexander Martz","1887-1888","Engineer","Unspecified",""
"Sara Riggs","1888-1889","Assistant in English Language","Assistant",""
"Lura Chase","1888-1889","Assistant in Mathematics","Assistant",""
"F. Buckingham","1888-1889","Assistant in Penmanship and Drawing","Assistant",""
"Homer Seerley","1888-1889","President; Didactics and Psychology","Professor",""
"Moses Bartlett","1888-1889","English Language and Literature","Professor",""
"David Wright","1888-1889","Mathematics","Professor",""
"Albert Loughridge","1888-1889","Latin Language","Professor",""
"S. Ensign","1888-1889","History and Geography","Teacher",""
"Anna McGovern","1888-1889","Methods","Teacher",""
"Delia Knight","1888-1889","Natural and Physical Sciences and Gymnastics","Teacher","Resigned March 25, 1889, to take effect June 12, 1889"
"Julia Curtiss","1888-1889","Vocal and Instrumental Music","Teacher",""
"Alexander Martz","1888-1889","Engineer","Unspecified",""
"Sara Riggs","1889-1890","Assistant in English Language","Assistant",""
"Lura Chase","1889-1890","Assistant in Mathematics","Assistant",""
"F. Buckingham","1889-1890","Assistant in Penmanship and Drawing","Assistant",""
"Emma Ridley","1889-1890","General Assistant in English Branches and Physical Culture","Assistant",""
"Homer Seerley","1889-1890","President; Didactics and Psychology","Professor",""
"Moses Bartlett","1889-1890","English Language and Literature","Professor",""
"David Wright","1889-1890","Mathematics","Professor",""
"Albert Loughridge","1889-1890","Latin Language","Professor",""
"Abbott Page","1889-1890","Natural and Physical Sciences","Professor",""
"S. Ensign","1889-1890","History and Geography","Teacher",""
"Anna McGovern","1889-1890","Methods","Teacher",""
"Julia Curtiss","1889-1890","Vocal and Instrumental Music","Teacher",""
"Alexander Martz","1889-1890","Engineer","Unspecified",""
"Sara Riggs","1890-1891","English Language","Instructor","Resigned effective June 12, 1891."
"Lura Chase","1890-1891","Unspecified","Instructor",""
"F. Buckingham","1890-1891","Penmanship and Drawing","Instructor","Resigned effective June 12, 1891."
"Julia Curtiss","1890-1891","Vocal and Instrumental Music","Instructor",""
"Margaret Baker","1890-1891","Elocution and Physical Culture","Instructor",""
"Marion McFarland","1890-1891","Applied English","Instructor",""
"Seldon Whitcomb","1890-1891","History and Civics","Instructor","In charge of work March 5-June 12, 1891."
"Homer Seerley","1890-1891","President; Didactics and Psychology","Professor",""
"Moses Bartlett","1890-1891","English Language and Literature","Professor",""
"David Wright","1890-1891","Mathematics","Professor",""
"S. Ensign","1890-1891","History and Geography","Professor","On leave March 5-June 12, 1891"
"Anna McGovern","1890-1891","Methods","Professor",""
"Albert Loughridge","1890-1891","Latin Language","Professor",""
"Abbott Page","1890-1891","Physical Science","Professor",""
"Melvin Arey","1890-1891","Natural Science","Professor",""
"Leonard Parish","1890-1891","Didactics and Methods","Professor",""
"Alexander Martz","1890-1891","Engineer","Unspecified",""
"Nellie Wallbank","1891-1892","English Language","Instructor",""
"Emma Dahlin","1891-1892","Penmanship and Drawing","Instructor",""
"Lura Chase","1891-1892","Unspecified","Instructor",""
"Julia Curtiss","1891-1892","Vocal and Instrumental Music","Instructor",""
"Marion McFarland","1891-1892","Applied English","Instructor",""
"Seldon Whitcomb","1891-1892","Civics and Latin","Instructor",""
"Helen Hearst","1891-1892","Geography","Instructor",""
"Homer Seerley","1891-1892","President; Didactics and Psychology","Professor",""
"Moses Bartlett","1891-1892","English Language and Literature","Professor",""
"David Wright","1891-1892","Mathematics","Professor",""
"S. Ensign","1891-1892","History and Geography","Professor","Resigned effective June 8, 1892."
"Anna McGovern","1891-1892","Methods","Professor",""
"Albert Loughridge","1891-1892","Latin Language","Professor",""
"Abbott Page","1891-1892","Physical Science","Professor",""
"Melvin Arey","1891-1892","Natural Science","Professor",""
"Leonard Parish","1891-1892","Didactics and Methods","Professor",""
"Margaret Baker","1891-1892","Elocution and Physical Culture","Professor",""
"Alexander Martz","1891-1892","Engineer","Unspecified",""
"Emma Dahlin","1892-1893","Penmanship and Drawing","Instructor","Resigned to take effect at end of school year."
"Lura Chase","1892-1893","Unspecified","Instructor","Resigned to take effect at end of school year."
"Julia Curtiss","1892-1893","Vocal and Instrumental Music","Instructor",""
"Marion McFarland","1892-1893","Applied English","Instructor",""
"Seldon Whitcomb","1892-1893","Civics and Latin","Instructor",""
"Nellie Wallbank","1892-1893","English Language","Instructor",""
"Helen Hearst","1892-1893","Geography","Instructor",""
"Homer Seerley","1892-1893","President; Didactics and Psychology","Professor",""
"Moses Bartlett","1892-1893","English Language and Literature","Professor",""
"David Wright","1892-1893","Mathematics","Professor",""
"Anna McGovern","1892-1893","Methods","Professor",""
