"Person","School Year","Role","Rank","Department","Notes"
"Ida McLagan","1882-1883","Vocal and Instrumental Music","Teacher","Art",""
"Anna McGovern","1882-1883","Geography and General Assistant","Teacher","Science",""
"Sara Riggs","1882-1883","Librarian and Secretary of Faculty","Unspecified","Unspecified",""
"Alexander Martz","1882-1883","Engineer","Unspecified","Unspecified",""
"William Pattee","1882-1883","Steward","Unspecified","Unspecified",""
"James Gilchrist","1883-1884","Principal; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1883-1884","English Language and Literature","Professor","English Literature",""
"David Wright","1883-1884","Mathematics","Professor","Mathematics",""
"William Hull","1883-1884","Penmanship, Drawing, and Accounts","Professor","Art",""
"S. Ensign","1883-1884","History and Geography","Teacher","History",""
"Ida McLagan","1883-1884","Vocal and Instrumental Music","Teacher","Art",""
"Anna McGovern","1883-1884","Didactics and Physiology","Teacher","Science",""
"Maude Gilchrist","1883-1884","Natural Sciences and Assistant in Mathematics","Teacher","Science",""
"Ella Miller","1883-1884","Principal of Model School","Unspecified","Model School",""
"Alexander Martz","1883-1884","Engineer","Unspecified","Unspecified",""
"William Pattee","1883-1884","Steward","Unspecified","Unspecified",""
"James Gilchrist","1884-1885","Principal; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1884-1885","English Language and Literature","Professor","English Literature",""
"David Wright","1884-1885","Mathematics","Professor","Mathematics",""
"William Hull","1884-1885","Penmanship, Drawing, and Accounts","Professor","Art",""
"S. Ensign","1884-1885","History and Geography","Teacher","History",""
"Ida McLagan","1884-1885","Vocal and Instrumental Music","Teacher","Art",""
"Anna McGovern","1884-1885","Didactics and Physiology","Teacher","Science",""
"Maude Gilchrist","1884-1885","Natural Sciences and Assistant in Mathematics","Teacher","Science",""
"Cora Lewis","1884-1885","Teacher of Model School","Unspecified","Model School",""
"Annis Folsom","1884-1885","Teacher of Model School","Unspecified","Model School","Fall term only"
"Alexander Martz","1884-1885","Engineer","Unspecified","Unspecified",""
"William Pattee","1884-1885","Steward","Unspecified","Unspecified",""
"James Gilchrist","1885-1886","Principal; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1885-1886","Assistant Principal; English Language and Literature","Professor","Language",""
"David Wright","1885-1886","Mathematics","Professor","Mathematics",""
"William Hull","1885-1886","Penmanship, Drawing, and Accounts","Professor","Art",""
"S. Ensign","1885-1886","History and Geography","Teacher","History",""
"Anna McGovern","1885-1886","Methods and English Branches","Teacher","Didactics",""
"Maude Gilchrist","1885-1886","Natural Sciences and Assistant in Mathematics","Teacher","Science",""
"Mary Bagg","1885-1886","Vocal and Instrumental Music","Teacher","Art",""
"Lillian Bartlett","1885-1886","Teacher of Model School","Unspecified","Model School",""
"Alexander Martz","1885-1886","Engineer","Unspecified","Unspecified",""
"Sara Riggs","1886-1887","Assistant in English Branches","Assistant","Language",""
"Homer Seerley","1886-1887","Principal; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1886-1887","Assistant Principal; Language and Literature","Professor","Language",""
"David Wright","1886-1887","Mathematics","Professor","Mathematics",""
"William Hull","1886-1887","Penmanship, Drawing, and Accounts","Professor","Art",""
"S. Ensign","1886-1887","History and Geography","Teacher","History",""
"Anna McGovern","1886-1887","Methods","Teacher","Didactics",""
"Delia Knight","1886-1887","Natural and Physical Sciences and Gymnastics","Teacher","Science",""
"Mary Bagg","1886-1887","Vocal and Instrumental Music","Teacher","Art",""
"Alexander Martz","1886-1887","Engineer","Unspecified","Unspecified",""
"Sara Riggs","1887-1888","Assistant in English Language","Assistant","Language",""
"Lura Chase","1887-1888","Assistant in Mathematics","Assistant","Mathematics",""
"Homer Seerley","1887-1888","Principal; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1887-1888","Language and Literature","Professor","Language","On leave winter and spring terms"
"David Wright","1887-1888","Mathematics","Professor","Mathematics",""
"William Hull","1887-1888","Penmanship, Drawing, and Accounts","Professor","Art",""
"Albert Loughridge","1887-1888","Language and Literature","Professor","Language","In charge of Language and Literature for winter and spring terms."
"S. Ensign","1887-1888","History and Geography","Teacher","History",""
"Anna McGovern","1887-1888","Methods","Teacher","Didactics",""
"Delia Knight","1887-1888","Natural and Physical Sciences and Gymnastics","Teacher","Science",""
"Mary Bagg","1887-1888","Vocal and Instrumental Music","Teacher","Art",""
"Alexander Martz","1887-1888","Engineer","Unspecified","Unspecified",""
"Sara Riggs","1888-1889","Assistant in English Language","Assistant","Language",""
"Lura Chase","1888-1889","Assistant in Mathematics","Assistant","Mathematics",""
"F. Buckingham","1888-1889","Assistant in Penmanship and Drawing","Assistant","Art",""
"Homer Seerley","1888-1889","President; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1888-1889","English Language and Literature","Professor","Language",""
"David Wright","1888-1889","Mathematics","Professor","Mathematics",""
"Albert Loughridge","1888-1889","Latin Language","Professor","Language",""
"S. Ensign","1888-1889","History and Geography","Teacher","History",""
"Anna McGovern","1888-1889","Methods","Teacher","Didactics",""
"Delia Knight","1888-1889","Natural and Physical Sciences and Gymnastics","Teacher","Science","Resigned March 25, 1889, to take effect June 12, 1889"
"Julia Curtiss","1888-1889","Vocal and Instrumental Music","Teacher","Art",""
"Alexander Martz","1888-1889","Engineer","Unspecified","Unspecified",""
"Sara Riggs","1889-1890","Assistant in English Language","Assistant","Language",""
"Lura Chase","1889-1890","Assistant in Mathematics","Assistant","Mathematics",""
"F. Buckingham","1889-1890","Assistant in Penmanship and Drawing","Assistant","Art",""
"Emma Ridley","1889-1890","General Assistant in English Branches and Physical Culture","Assistant","Language",""
"Homer Seerley","1889-1890","President; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1889-1890","English Language and Literature","Professor","Language",""
"David Wright","1889-1890","Mathematics","Professor","Mathematics",""
"Albert Loughridge","1889-1890","Latin Language","Professor","Language",""
"Abbott Page","1889-1890","Natural and Physical Sciences","Professor","Science",""
"S. Ensign","1889-1890","History and Geography","Teacher","History",""
"Anna McGovern","1889-1890","Methods","Teacher","Didactics",""
"Julia Curtiss","1889-1890","Vocal and Instrumental Music","Teacher","Art",""
"Alexander Martz","1889-1890","Engineer","Unspecified","Unspecified",""
"Sara Riggs","1890-1891","English Language","Instructor","Language","Resigned effective June 12, 1891."
"Lura Chase","1890-1891","Unspecified","Instructor","Mathematics",""
"F. Buckingham","1890-1891","Penmanship and Drawing","Instructor","Art","Resigned effective June 12, 1891."
"Julia Curtiss","1890-1891","Vocal and Instrumental Music","Instructor","Art",""
"Margaret Baker","1890-1891","Elocution and Physical Culture","Instructor","Language",""
"Marion McFarland","1890-1891","Applied English","Instructor","Language",""
"Seldon Whitcomb","1890-1891","History and Civics","Instructor","History","In charge of work March 5-June 12, 1891."
"Homer Seerley","1890-1891","President; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1890-1891","English Language and Literature","Professor","Language",""
"David Wright","1890-1891","Mathematics","Professor","Mathematics",""
"S. Ensign","1890-1891","History and Geography","Professor","History","On leave March 5-June 12, 1891"
"Anna McGovern","1890-1891","Methods","Professor","Didactics",""
"Albert Loughridge","1890-1891","Latin Language","Professor","Language",""
"Abbott Page","1890-1891","Physical Science","Professor","Science",""
"Melvin Arey","1890-1891","Natural Science","Professor","Science",""
"Leonard Parish","1890-1891","Didactics and Methods","Professor","Didactics",""
"Alexander Martz","1890-1891","Engineer","Unspecified","Unspecified",""
"Nellie Wallbank","1891-1892","English Language","Instructor","Language",""
"Emma Dahlin","1891-1892","Penmanship and Drawing","Instructor","Art",""
"Lura Chase","1891-1892","Unspecified","Instructor","Mathematics",""
"Julia Curtiss","1891-1892","Vocal and Instrumental Music","Instructor","Art",""
"Marion McFarland","1891-1892","Applied English","Instructor","Language",""
"Seldon Whitcomb","1891-1892","Civics and Latin","Instructor","History",""
"Helen Hearst","1891-1892","Geography","Instructor","History",""
"Homer Seerley","1891-1892","President; Didactics and Psychology","Professor","Didactics",""
"Moses Bartlett","1891-1892","English Language and Literature","Professor","Language",""
"David Wright","1891-1892","Mathematics","Professor","Mathematics",""
"S. Ensign","1891-1892","History and Geography","Professor","History","Resigned effective June 8, 1892."
"Anna McGovern","1891-1892","Methods","Professor","Didactics",""
"Albert Loughridge","1891-1892","Latin Language","Professor","Language",""
"Abbott Page","1891-1892","Physical Science","Professor","Science",""
"Melvin Arey","1891-1892","Natural Science","Professor","Science",""
"Leonard Parish","1891-1892","Didactics and Methods","Professor","Didactics",""
"Margaret Baker","1891-1892","Elocution and Physical Culture","Professor","Language",""
"Alexander Martz","1891-1892","Engineer","Unspecified","Unspecified",""
"Emma Dahlin","1892-1893","Penmanship and Drawing","Instructor","Penmanship and Drawing","Resigned to take effect at end of school year."
"Lura Chase","1892-1893","Unspecified","Instructor","Mathematics","Resigned to take effect at end of school year."
"Julia Curtiss","1892-1893","Vocal and Instrumental Music","Instructor","Vocal and Instrumental Music",""
"Marion McFarland","1892-1893","Applied English","Instructor","Applied English Language",""
"Seldon Whitcomb","1892-1893","Civics and Latin","Instructor","History and Geography",""
"Nellie Wallbank","1892-1893","English Language","Instructor","English Language and Literature",""
"Helen Hearst","1892-1893","Geography","Instructor","History and Geography",""
"Homer Seerley","1892-1893","President; Didactics and Psychology","Professor","Professional",""
"Moses Bartlett","1892-1893","English Language and Literature","Professor","English Language and Literature",""
"David Wright","1892-1893","Mathematics","Professor","Mathematics",""
"Anna McGovern","1892-1893","Methods","Professor","Professional",""
